Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,,22206086,250,SEVOFLURANE INH LIQ 250 ML,529.17,396.88,0,489.48,502.71,502.71,0,0,0,164.04,164.04,164.04,164.04,164.04,0,164.04,163.25,440.27,164.04,439.21,163.25,502.71
Neosho Memorial Regional Medical Center,,22346535,250,RIVASTIGMINE 4.6 MG 24 HR ER,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,22473809,250,LIDOCAINE TOPICAL 5% OINT,215.45,161.59,0,199.29,204.68,204.68,0,0,0,66.79,66.79,66.79,66.79,66.79,0,66.79,66.47,179.25,66.79,178.82,66.47,204.68
Neosho Memorial Regional Medical Center,,22513572,250,EPINEPHRINE LIDOCAINE 1:200 000 1% PF 10 ML,15.37,11.53,0,14.22,14.6,14.6,0,0,0,4.76,4.76,4.76,4.76,4.76,0,4.76,4.74,12.79,4.76,12.76,4.74,14.6
Neosho Memorial Regional Medical Center,,22965320,250,SODIUM CHLORIDE 0.9% IRRIGATION,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
Neosho Memorial Regional Medical Center,,23260509-1,250,POLYMYXIN B SULFATE 500000 UNITS,5.5,4.13,0,5.09,5.23,5.23,0,0,0,1.71,1.71,1.71,1.71,1.71,0,1.71,1.7,4.58,1.71,4.57,1.7,5.23
Neosho Memorial Regional Medical Center,,23889067,250,CEFDINIR 300 MG CAP,4.41,3.31,0,4.08,4.19,4.19,0,0,0,1.37,1.37,1.37,1.37,1.37,0,1.37,1.36,3.67,1.37,3.66,1.36,4.19
Neosho Memorial Regional Medical Center,,23925975-1,250,FAMOTIDINE 20 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500073,250,BUPIVACAINE EPINEPHRINE 0.5% 1:200 000 PF,5.5,4.13,0,5.09,5.23,5.23,0,0,0,1.71,1.71,1.71,1.71,1.71,0,1.71,1.7,4.58,1.71,4.57,1.7,5.23
Neosho Memorial Regional Medical Center,,2500114-1,250,MESALAMINE 400 MG EC,13.79,10.34,0,12.76,13.1,13.1,0,0,0,4.27,4.27,4.27,4.27,4.27,0,4.27,4.25,11.47,4.27,11.45,4.25,13.1
Neosho Memorial Regional Medical Center,,2500148-1,250,CARVEDILOL 6.25 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500486,250,DIVALPROEX SODIUM 125 MG ORAL EC TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500551-1,250,QUETIAPINE 100 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500635,250,VALACYCLOVIR 500 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2500817,250,ONDANSETRON 4 MG DIS TAB,2.63,1.97,0,2.43,2.5,2.5,0,0,0,0.82,0.82,0.82,0.82,0.82,0,0.82,0.81,2.19,0.82,2.18,0.81,2.5
Neosho Memorial Regional Medical Center,,2501146-1,250,LIDOCAINE PRILOCAINE TOP 2.5% 2.5% CRM,42,31.5,0,38.85,39.9,39.9,0,0,0,13.02,13.02,13.02,13.02,13.02,0,13.02,12.96,34.94,13.02,34.86,12.96,39.9
Neosho Memorial Regional Medical Center,,2501484-1,250,RAMIPRIL 2.5 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2501534-1,250,ISOSORBIDE MONONITRATE 60 MG ER TAB,7.21,5.41,0,6.67,6.85,6.85,0,0,0,2.24,2.24,2.24,2.24,2.24,0,2.24,2.22,6,2.24,5.98,2.22,6.85
Neosho Memorial Regional Medical Center,,2501609,250,NITROGLYCERIN 0.8 MG HR TRANSDERM ER FILM,26.92,20.19,0,24.9,25.57,25.57,0,0,0,8.35,8.35,8.35,8.35,8.35,0,8.35,8.3,22.4,8.35,22.34,8.3,25.57
Neosho Memorial Regional Medical Center,,2501781,250,PRIMIDONE 250 MG TAB,2.28,1.71,0,2.11,2.17,2.17,0,0,0,0.71,0.71,0.71,0.71,0.71,0,0.71,0.7,1.9,0.71,1.89,0.7,2.17
Neosho Memorial Regional Medical Center,,2501823-1,250,AZITHROMYCIN 250 MG TAB,28.29,21.22,0,26.17,26.88,26.88,0,0,0,8.77,8.77,8.77,8.77,8.77,0,8.77,8.73,23.54,8.77,23.48,8.73,26.88
Neosho Memorial Regional Medical Center,,2501963,250,SOTALOL 80 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2502151,250,GLYBURIDE MICRONIZED 3 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2502789,250,ENALAPRIL 10 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2502805,250,ISOSORBIDE MONONITRATE 20 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2503043,250,METRONIDAZOLE 500 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2503357,250,LEVOTHYROXINE 125 MCG 0.125 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2503357-1,250,LEVOTHYROXINE 125 MCG 0.125 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2503597,250,ALBUTEROL 4 MG ER TAB,6.44,4.83,0,5.96,6.12,6.12,0,0,0,2,2,2,2,2,0,2,1.99,5.36,2,5.35,1.99,6.12
Neosho Memorial Regional Medical Center,,2503761,250,WARFARIN 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2503811,250,ZINC SULFATE 220 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2504074,250,TRIAMCINOLONE TOP 0.1% CRM,13.52,10.14,0,12.51,12.84,12.84,0,0,0,4.19,4.19,4.19,4.19,4.19,0,4.19,4.17,11.25,4.19,11.22,4.17,12.84
Neosho Memorial Regional Medical Center,,2504306,250,THIORIDAZINE 25 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2504496,250,TERAZOSIN 2 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2505097,250,PROPRANOLOL 60 MG ERCAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2505139,250,PROPRANOLOL 40 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2505394,250,PRIMIDONE 50 MG TAB,2.11,1.58,0,1.95,2,2,0,0,0,0.65,0.65,0.65,0.65,0.65,0,0.65,0.65,1.76,0.65,1.75,0.65,2
Neosho Memorial Regional Medical Center,,2505931,250,PENTOXIFYLLINE 400 MG ER TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2505931-1,250,PENTOXIFYLLINE 400 MG ER TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2506152,250,NOREPINEPHRINE 1 MG ML IV SOL,5.5,4.13,0,5.09,5.23,5.23,0,0,0,1.71,1.71,1.71,1.71,1.71,0,1.71,1.7,4.58,1.71,4.57,1.7,5.23
Neosho Memorial Regional Medical Center,,2506293,250,NITROGLYCERIN 6.5 MG ERCAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2506301,250,NITROGLYCERIN 0.4 MG HR TRANSDERM ER FILM,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2506319,250,NITROGLYCERIN 0.1 MG HR TRANSDERM ER FILM,2.74,2.06,0,2.53,2.6,2.6,0,0,0,0.85,0.85,0.85,0.85,0.85,0,0.85,0.85,2.28,0.85,2.27,0.85,2.6
Neosho Memorial Regional Medical Center,,2506384,250,BACITRACIN NEOMYCIN POLYMYXIN B TOP OINT 144 EA,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2506418,250,NIACIN 50 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2506723,250,MICONAZOLE TOP 2% CRM,12.49,9.37,0,11.55,11.87,11.87,0,0,0,3.87,3.87,3.87,3.87,3.87,0,3.87,3.85,10.39,3.87,10.37,3.85,11.87
Neosho Memorial Regional Medical Center,,2506814-1,250,METOCLOPRAMIDE 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2507028-1,250,METHOCARBAMOL 500 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2507150,250,MAGNESIUM CHLORIDE 64MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2507259,250,LITHIUM 450 MG ER TAB,2.86,2.15,0,2.65,2.72,2.72,0,0,0,0.89,0.89,0.89,0.89,0.89,0,0.89,0.88,2.38,0.89,2.37,0.88,2.72
Neosho Memorial Regional Medical Center,,2507424,250,LISINOPRIL 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2507432,250,LISINOPRIL 10 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2507564,250,ISOSORBIDE DINITRATE 10 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2507804,250,KETAMINE 500 MG 10ML INJ SOL,5.5,4.13,0,5.09,5.23,5.23,0,0,0,1.71,1.71,1.71,1.71,1.71,0,1.71,1.7,4.58,1.71,4.57,1.7,5.23
Neosho Memorial Regional Medical Center,,2508109,250,IBUPROFEN 800 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2508141-1,250,IMIPRAMINE 25 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2508216-1,250,HYDROMORPHONE 2 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2508471-1,250,GUANFACINE 1 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2508679,250,GEMFIBROZIL 600 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2508794,250,FOLIC ACID 1 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2508901-1,250,FLUCONAZOLE 100 MG TAB,5.42,4.07,0,5.01,5.15,5.15,0,0,0,1.68,1.68,1.68,1.68,1.68,0,1.68,1.67,4.51,1.68,4.5,1.67,5.15
Neosho Memorial Regional Medical Center,,2509388,250,DEXTROSE 10% IN WATER IV SOL 250 ML,19.67,14.75,0,18.19,18.69,18.69,0,0,0,6.1,6.1,6.1,6.1,6.1,0,6.1,6.07,16.37,6.1,16.33,6.07,18.69
Neosho Memorial Regional Medical Center,,2509826,250,ENALAPRIL 1.25 MG ML IV SOL,5.5,4.13,0,5.09,5.23,5.23,0,0,0,1.71,1.71,1.71,1.71,1.71,0,1.71,1.7,4.58,1.71,4.57,1.7,5.23
Neosho Memorial Regional Medical Center,,2509958-2,250,DOXYCYCLINE HYCLATE 100 MG CAP UD,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2510030,250,DIVALPROEX SODIUM 250 MG ORAL EC TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2510253,250,DIGOXIN 250 MCG 0.25 MG TAB,6.02,4.52,0,5.57,5.72,5.72,0,0,0,1.87,1.87,1.87,1.87,1.87,0,1.87,1.86,5.01,1.87,5,1.86,5.72
Neosho Memorial Regional Medical Center,,2510295-1,250,DIAZEPAM 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2510337,250,DICLOFENAC SODIUM 75 MG ORAL EC TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2510600,250,CLOTRIMAZOLE TOP 1% CRM,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2510618,250,BETAMETHASONE CLOTRIMAZOLE TOP 0.05% 1% CRM,80.65,60.49,0,74.6,76.62,76.62,0,0,0,25,25,25,25,25,0,25,24.88,67.1,25,66.94,24.88,76.62
Neosho Memorial Regional Medical Center,,2510717,250,CLINDAMYCIN 150 MG ML IV SOL 6 ML,13.26,9.95,0,12.27,12.6,12.6,0,0,0,4.11,4.11,4.11,4.11,4.11,0,4.11,4.09,11.03,4.11,11.01,4.09,12.6
Neosho Memorial Regional Medical Center,,2510733,250,CLONAZEPAM 0.5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2510832-1,250,CIPROFLOXACIN 500 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2511004-1,250,CHLORDIAZEPOXIDE 5 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2511350-1,250,CARBIDOPA LEVODOPA 10 MG 100 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2511368-1,250,CARBIDOPA LEVODOPA 25 MG 100 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2511434,250,CALCIUM CARBONATE 500 MG CHEW TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2511541-1,250,BUPIVACAINE 0.25% PF INJ SOL 30 ML,8.59,6.44,0,7.95,8.16,8.16,0,0,0,2.66,2.66,2.66,2.66,2.66,0,2.66,2.65,7.15,2.66,7.13,2.65,8.16
Neosho Memorial Regional Medical Center,,2511970-1,250,ASPIRIN 325 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2512150,250,AMOXICILLIN 500 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2512226-1,250,AMITRIPTYLINE 25 MG TAB,3.37,2.53,0,3.12,3.2,3.2,0,0,0,1.04,1.04,1.04,1.04,1.04,0,1.04,1.04,2.8,1.04,2.8,1.04,3.2
Neosho Memorial Regional Medical Center,,2512234-1,250,AMITRIPTYLINE 50 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2512622,250,ALBUTEROL CFC FREE 90 MCG INH INH AER W ADAPT,84.9,63.68,0,78.53,80.66,80.66,0,0,0,26.32,26.32,26.32,26.32,26.32,0,26.32,26.19,70.64,26.32,70.47,26.19,80.66
Neosho Memorial Regional Medical Center,,2512846-1,250,ATROPINE HYOSCYAMINE PB SCOPOLAMINE ORAL ELIX 118,86.88,65.16,0,80.36,82.54,82.54,0,0,0,26.93,26.93,26.93,26.93,26.93,0,26.93,26.8,72.28,26.93,72.11,26.8,82.54
Neosho Memorial Regional Medical Center,,2512846-2,250,ATROPINE HYOSCYAMINE PB SCOPOLAMINE ORAL ELIX 118,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2513034-1,250,CEPHALEXIN 250 MG 5 ML ORAL LIQ,62.31,46.73,0,57.64,59.19,59.19,0,0,0,19.32,19.32,19.32,19.32,19.32,0,19.32,19.22,51.84,19.32,51.72,19.22,59.19
Neosho Memorial Regional Medical Center,,2513174-1,250,CLONIDINE 0.3 MG 24 HR TRANSDERM ER FILM,183.01,137.26,0,169.28,173.86,173.86,0,0,0,56.73,56.73,56.73,56.73,56.73,0,56.73,56.46,152.26,56.73,151.9,56.46,173.86
Neosho Memorial Regional Medical Center,,2513679-1,250,GENTAMICIN OPHTH 0.3% SOL,19.29,14.47,0,17.84,18.33,18.33,0,0,0,5.98,5.98,5.98,5.98,5.98,0,5.98,5.95,16.05,5.98,16.01,5.95,18.33
Neosho Memorial Regional Medical Center,,2513695,250,GLUCOSE 40% ORAL GEL,37.76,28.32,0,34.93,35.87,35.87,0,0,0,11.71,11.71,11.71,11.71,11.71,0,11.71,11.65,31.42,11.71,31.34,11.65,35.87
Neosho Memorial Regional Medical Center,,2520740,250,LIDOCAINE TOP 5% FILM,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2520971-1,250,POLYETHYLENE GLYCOL 3350 ORAL PWDR FOR RECON 238 G,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2521060-1,250,BACITRACIN 50 000 UNITS INJ,22.58,16.94,0,20.89,21.45,21.45,0,0,0,7,7,7,7,7,0,7,6.97,18.79,7,18.74,6.97,21.45
Neosho Memorial Regional Medical Center,,2521060-2,250,BACITRACIN 50 000 UNITS INJ,5.5,4.13,0,5.09,5.23,5.23,0,0,0,1.71,1.71,1.71,1.71,1.71,0,1.71,1.7,4.58,1.71,4.57,1.7,5.23
Neosho Memorial Regional Medical Center,,2521110-1,250,OLOPATADINE OPHTH 0.1% SOL,895,671.25,0,827.88,850.25,850.25,0,0,0,277.45,277.45,277.45,277.45,277.45,0,277.45,276.11,744.64,277.45,742.85,276.11,850.25
Neosho Memorial Regional Medical Center,,2521169,250,FENOFIBRATE 134 MG ORAL CAP,6.19,4.64,0,5.73,5.88,5.88,0,0,0,1.92,1.92,1.92,1.92,1.92,0,1.92,1.91,5.15,1.92,5.14,1.91,5.88
Neosho Memorial Regional Medical Center,,2521177-3,250,OLMESARTAN 20 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2521201,250,MEMANTINE 5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2521268-1,250,ENTACAPONE 200 MG TAB,16.18,12.14,0,14.97,15.37,15.37,0,0,0,5.02,5.02,5.02,5.02,5.02,0,5.02,4.99,13.46,5.02,13.43,4.99,15.37
Neosho Memorial Regional Medical Center,,2521292-1,250,VERAPAMIL 120 MG ER TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2521326,250,MELOXICAM 7.5 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2521458-1,250,IBUPROFEN 100 MG 5 ML ORAL SUSP,5.83,4.37,0,5.39,5.54,5.54,0,0,0,1.81,1.81,1.81,1.81,1.81,0,1.81,1.8,4.85,1.81,4.84,1.8,5.54
Neosho Memorial Regional Medical Center,,2521680,250,CHOLESTYRAMINE 4 G 5.5 G REC UD,9.79,7.34,0,9.06,9.3,9.3,0,0,0,3.03,3.03,3.03,3.03,3.03,0,3.03,3.02,8.15,3.03,8.13,3.02,9.3
Neosho Memorial Regional Medical Center,,2521714-1,250,PHENAZOPYRIDINE 200 MG TAB,13.77,10.33,0,12.74,13.08,13.08,0,0,0,4.27,4.27,4.27,4.27,4.27,0,4.27,4.25,11.46,4.27,11.43,4.25,13.08
Neosho Memorial Regional Medical Center,,2521979,250,CHLORPHENIRAMINE HYDROCODONE 8 MG 10 MG 5 ML ORAL,12.99,9.74,0,12.02,12.34,12.34,0,0,0,4.03,4.03,4.03,4.03,4.03,0,4.03,4.01,10.81,4.03,10.78,4.01,12.34
Neosho Memorial Regional Medical Center,,2521987,250,PREGABALIN 50 MG ORAL CAPSULE,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2522225-1,250,BICALUTAMIDE 50 MG TAB,5.78,4.34,0,5.35,5.49,5.49,0,0,0,1.79,1.79,1.79,1.79,1.79,0,1.79,1.78,4.81,1.79,4.8,1.78,5.49
Neosho Memorial Regional Medical Center,,2522233,250,ETOMIDATE 2 MG ML IV SOL,5.5,4.13,0,5.09,5.23,5.23,0,0,0,1.71,1.71,1.71,1.71,1.71,0,1.71,1.7,4.58,1.71,4.57,1.7,5.23
Neosho Memorial Regional Medical Center,,2523074,250,AMYL NITRITE NA NITRITE NA THIOSULFATE 0.3 ML 30 M,1236.06,927.05,0,1143.36,1174.26,1174.26,0,0,0,383.18,383.18,383.18,383.18,383.18,0,383.18,381.32,1028.4,383.18,1025.93,381.32,1174.26
Neosho Memorial Regional Medical Center,,2523264,250,CHOLECALCIFEROL 50 000 INTL UNITS CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2523975,250,MEMANTINE 10 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
